"HEX","S","NAME","DESCRIPTION","APPLICATIONS","EXTENSION"
"153","R","Cabri","!Cabriolet (dynamic geometry)","!Cabriolet",".sna"
"154","","SR2000","","",""
"156","R","PsiWord","Psion Series 5","",""
"156","","Squished","","",""
"157","","Playlist","","!RTracker",""
"157","R","PsiSheet","Psion Series 5","",""
"158","","PlaylstCD","","!RTracker",""
"158","R","Psion","Psion Series 5","",""
"159","R","PsiRecrd","Psion Series 5","",""
"15A","R","PsiOPL","Psion Series 5","",""
"15B","R","PsiData","Psion Series 5","",""
"15C","R","PsiAgnda","Psion Series 5","",""
"160","","Copier160","","",""
"164","","Copier164","","",""
"16D","R","Organizer","","!Organizer",""
"172","","Copier172","","",""
"180","","Copier180","","",""
"180","","Mail","TransArc","",""
"187","R","awk","awk scrip","",""
"188","","Flash","Macromedia flash file for !Flash plugin","!Flash",""
"18C","R","Lua","lua script or compiled object file for !lua","!Lua",""
"18D","R","TaskLua","lua script or compiled object file to run in a task window.","",""
"198","","Encode4","Encoder output","",""
"198","","Encoded2","","",""
"199","","Encode4","Encoder input","",""
"199","","Encoded1","","",""
"1A0","","TSAC","","",""
"1a1","R","Locate","Holds search definitions and/or search results for the Locate file-finder.","",""
"1AA","","CSSC","CSSC","",""
"1AB","","Address","Address book","",""
"1AC","","Project","","",""
"1AD","","AMPEG","Audio MPEG","",".mp2; .mpga; audio/mpeg; .mp3 audio/x-mpeg"
"1AD","","Protector","","",""
"1B5","R","DirSync","Used by DirSync","",""
"1C0","","JSW_Game","Game file for !JSW - Jet Set Willy","",""
"1C1","","JSW_Data","!JSW data file – room, scenery,  or animation","",""
"1CA","R","CashBook","Filetype for the CashBook personal accounts package","",""
"1CF","","Conjugez","","",""
"1DF","","Objects","","",""
"1EC","","Crypt","Crypt","",""
"1F1","","Tiles","","",""
"1FF","","OldSong","Mascom2","",""
"1FF","","TData","Tiger","",""
"1FF","","Tiger","","",""
"200","","CAIFSArc","","",""
"200","","CF Circ","","",""
"200","","GraphSrc","","",""
"201","","Z80 COM","!Z80Tube .COM file","!Z80Tube",".com"
"202","","Song","Mascom2","",""
"204","","Typeface","Italicer Typeface","",""
"222","","DateMarker","","",""
"223","","CompHole","","",""
"224","","VGStatus","","",""
"225","","VGGame","","",""
"226","","CompFile","","",""
"234","","Thoughts","","",""
"258","","Dancer","","",""
"280","","Z80","!Z80Tube general Z80 snapshot","!Z80Tube"," [.z80]"
"288","","N Z88","Normal Z88","",""
"289","","P Z88","Printed","",""
"28A","","Edit+","!Edit+","!Edit+",""
"297","","Compressed","","",""
"2B0","","Jigsaw","","",""
"2B2","","Jigsaw","","",""
"2B3","","Squeezed","","",""
"2B4","","Squeezed","","",""
"2B8","","WTpattrn","","",""
"2BC","","Patt_F","","",""
"2BD","","Stitch_F","","",""
"2BE","","Embrdr_F","","",""
"2BF","","Tile_F","","",""
"2DF","","D2Font","","",""
"2F8","","Z80 MOS","!Z80Tube MOS","!Z80Tube",".mos"
"2FF","","SciGraph","","",""
"300","","TimeStep","Satellite image","",""
"301","","FLI","Also B9F","",""
"309","","OrderSheet","","",""
"321","","Menus","Menu designer","",""
"325","","BackData","","",""
"325","","PDTSetup","","",""
"326","","BackOpts","","",""
"333","","Patience","","",""
"345","","FaxText","","",""
"350","","Squished","","",""
"351","","Sequence","","",""
"360","","SlideShow","SlideShow sequence","",""
"364","","CocoSong","","",""
"365","","CocoTrak","","",""
"371","","RGB","RGB picture","",""
"380","","HBScript","Backup.","",""
"3B8","","MLCS","","",""
"3BF","","!ArcFS archive","","",""
"3C1","","TwEffect","","",""
"3C7","","FEMSFile","","",""
"3DC","","ARJArc","ARJview","",""
"3E0","","HQ-Data","","",""
"3E2","R","VistTune","Vistamusic Tune","",""
"3ED","","FreVocab","","",""
"3F1","","MemDisc","","",""
"3F2","","ArmSI","ARM speed indicator","",""
"3F7","","GamePos","","",""
"3F8","","FontMGR","","",""
"3FB","","ArcFSArc","!ArcFS archive","",""
"400","","Archway2","","",""
"400","","Archway2","","",""
"400","","GuardMod","!Lifeguard screen-saver effects module","",""
"400","","GwText","GraphicWriter","",""
"400","","LifeGuard","","",""
"401","","Accounts","","",""
"401","","Archway2","","",""
"401","","GWGraph","GraphicWriter","",""
"402","","Archway2","","",""
"402","","GwMaster","GraphicWriter Menus","",""
"403","","Archway2","","",""
"403","","GWVDU","GraphicWriter","",""
"404","","Archway2","","",""
"404","","GWMulti","GraphicWriter","",""
"405","","Archway2","","",""
"405","","MetaFile","Computer Graphics Metafile CGM/GMF; DrwCgm","","cgm"
"405","","TempestDTP","Tempest DTP","",""
"406","","Account","","",""
"406","","Key","Archway2","",""
"407","","Choices","Archway2","",""
"407","","Label","","",""
"408","","AOutline","","",""
"408","","DTPDocument Tempest DTP","","",""
"408","","Pointers","Archway2","",""
"409","","Backup","Backup3","",""
"409","","DTPStylesht Tempest DTP","","",""
"40A","","DTPStyle","Tempest DTP","",""
"40A","","FillPats","Archway2","",""
"40B","","Archway2","Archway2","",""
"40B","","DTPFlow","Tempest DTP","",""
"40C","","LinePats","Archway2","",""
"40C","","TempestDTP","Tempest DTP","",""
"40D","","Archway2","","",""
"40D","","TempestDTP","Tempest DTP","",""
"40E","","CharSets","Archway2","",""
"40E","","Leader","","",""
"40E","","TempestDTP","Tempest DTP","",""
"40F","","Archway2","","",""
"410","","AlphaBase","","",""
"410","","Code","Archway2","",""
"410","","GIF","--> 695","",""
"410","","OS2_Met","OS2 MetaFile","",""
"411","","Archway2","","",""
"411","","EncPS","","",""
"411","","TaskList","StartTask","",""
"412","","IClasses","Archway2","",""
"412","","TelPhone","","",""
"412","","Win_Met","","",""
"413","","Archway2","","",""
"413","","SpoolBuf","","",""
"414","","WClasses","Archway2","",""
"415","","Archway2","","",""
"416","","Messages","Archway2","",""
"418","","VStrings","Archway2","",""
"419","","Archway2","","",""
"419","","Options","Copy/Wipe Filer options","",""
"420","","Custom","Archway2","",""
"420","","PrintSet","Printer settings","",""
"421","","Archway2","","",""
"422","","Fonts","Archway2","",""
"423","","Archway2","","",""
"425","","PDTSetup","","",""
"42B","","Archway2","","",""
"42F","","DisplayW","Archway2","",""
"431","","Form_W","Archway2","",""
"433","","Dialog_W","Archway2","",""
"435","","Tools_W","Archway2","",""
"437","","View_W","Archway2","",""
"439","","Menu_W","Archway2","",""
"43B","","Scroll_W","Archway2","",""
"444","","STScript","","",""
"448","","G_Script","Script for Mark Jones's Haskell dialect","",".gs"
"449","","G_Proj","Project for Mark Jones's Haskell dialect","",".gp"
"450","","Configs","","",""
"451","","Archway2","","",""
"453","","Archway2","","",""
"455","","Archway2","","",""
"456","","Archway2","","",""
"457","","Archway2","","",""
"474","","Sticky","!Sticky backdrop","!Sticky",""
"4AD","","PhonePad","PhonePad","",""
"4BD","","PolySaw","","",""
"4DD","","DAs_Pict","","",""
"4FF","","QGraphx","QGraphics","",""
"500","","LQFont","LQ500 printer downloadable font","",""
"510","","STracker","!STracker tune","!Stracker",""
"515","","AMFEdit16","","",""
"54F","","Delta","Delta film","",""
"550","","Musix","","",""
"553","","DrawLib","DrawPlus object library","",""
"554","","3View","","",""
"555","","DiskBase","DiskBase","",""
"556","","Archrome","","",""
"560","","DrghtsGame","","",""
"5C0","","Sculptor","","",""
"5C1","","Sculptor","","",""
"5C2","","Sculptor","","",""
"5C4","","Sculptor","","",""
"5F4","","Fractal","","",""
"5F4","","SparkScr","Spark command script","",""
"5FE","","Flood game saved levels","","",""
"5FF","","OnHand","On Hand","",""
"600","","LoggaLog","","",""
"600","","Mandel","!MandlePlot compressed sprite","!MandlePlot",""
"604","","NetWork","","",""
"631","","LogSampl","","",""
"632","","RIFFwave","SoundCon sound sample --> FB1","",""
"632","","SgnSampl","","",""
"633","","RawSampl","","",""
"634","","Effex","","",""
"635","","Harmonica","","",""
"639","","XMFSprite","XMF painting sprite","",""
"651","","Inspiration","","",""
"652","","Inspiration","","",""
"653","","Inspiration","","",""
"654","","Inspiration","","",""
"655","","Inspiration","","",""
"656","","Inspiration","","",""
"657","","BreederCA","","",""
"664","","Song","!Coconizer tune","",""
"666","","AmazeLev","","",""
"666","","Read"," CGM","",""
"666","","ReadFont","","",""
"68E","","PackdDir","!Packdir compressed archive","!PackDir",""
"690","","Clear","!Translatr Clear image","!Translatr",""
"691","","Degas","!Translatr/Atari Degas image PI1,PI2,PI3,PC1,PC2,PC3","!Translatr",""
"692","","Img","!Translatr/Atari IMG image","!Translatr",".img"
"693","","AmigaIFF","!Translatr/Amiga IFF (ILBM)","!Translatr",".iff"
"694","","MacPaint","!Translatr/Macintosh MacPaint bitmap","!Translatr",""
"695","R","GIF","Graphics Interchange Format"," !Translatr, ChangeFSI, FYEO2, ImageMaster, ProArtisan24, Spr_2_Gif, WebGif2",".gif image/gif"
"696","","Pineappl","!Translatr/Pineapple digitised colour image","!Translatr",""
"697","","PCX","!Translatr/PCX picture","!Translatr",".pcx"
"698","","QRT","!Translatr/Quick Ray Tracer picture","!Translatr",".qrt"
"699","","MTV","!Translatr/MTV ray tracer picture","!Translatr",".mtv"
"69A","","CadSoft","!Translatr/Prisma","!Translatr",""
"69B","","Irlam","!Translatr/Irlam Instruments scanner image","!Translatr",""
"69C","","BMP","MS Windows bitmap","BMPSprite, ChangeFSI, ImageFS, ImageMaster, Translator",".bmp"
"69D","","Targa","!Translatr/Truevision Targa","!Translatr",""
"69E","","PBMPlus","!Translatr/Portable Bit Map Plus toolkit/portable pixmap","!Translatr",".ppm image/x-portable-pixmap"
"69F","","ZVDA","!Translatr/Zeridajh video digitiser animation","!Translatr",""
"6A0","","MSX2","!Translatr/MSX-2 image","!Translatr",""
"6A1","","RLE","!Translatr/Unix RLE image","!Translatr",".rle"
"6A2","","ColoRIX","!Translatr/RIX Softworks image","!Translatr",""
"6A3","","FITS","!Translatr/Flexible Image Transport System image","!Translatr",""
"6A4","","HawkV9","!Translatr/Wild Vision Hawk V9 digitiser","!Translatr",""
"6A5","","MSIcon","Microsoft Windows icon","ImageFS",""
"6A5","","TABFile","","",""
"6A6","","WPGraphic","WordPerfect Graphic","ImageFS",""
"6FF","","MbrotPar","Mandel 4","",""
"700","","Album","Album","",""
"700","","Archway2","","",""
"700","","ChessGame","Saved !Chess Game","!Chess",""
"700","","DissiCtr","!Dissi disassembler control file","!Dissi",""
"700","","Mole","","!Mole",""
"700","","Speculator","","",""
"701","","Archway2","","",""
"701","","Atoms","","!Mole",""
"701","","KeyDefs","Function keys","",""
"701","","ProTrack","!ProTrack Protracker music.","!ProTrack",""
"701","","Speculator","","",""
"702","","DissMdle","!Dissi Module file","!Dissi",""
"702","","Spectrum","Spectrum","",""
"703","","Speculatr","","",""
"70A","","WeathrYr","WeatherYear","",""
"710","","!Packer","","",""
"710","","QTM","","",""
"711","","TaskList","StartTask task list","",""
"720","","CardFile","CardIndex database","",""
"721","","HP11_Prog","","",""
"733","","FracTrace","","",""
"744","","CoreWars","Core Wars","",""
"745","","WireWorld","","",""
"750","","Diction","Articulate","",""
"770","","MIDISysX","Raw MIDI System Exclusive data (first byte = &F0, last byte = &F7)","",".syx"
"777","","GraphDat","Graph","",""
"777","","GraphDat","3-D Graph","",""
"77D","","HHBookM","","",""
"77E","","CmpHHlp","","",""
"77F","","HypHelp","","",""
"787","","SysEx","","",""
"7A0","","Timestep","TimeStep satellite image","",""
"7A3","","DCatFile","Disc catalogue","",""
"7AF","","Pointer","","",""
"7B3","","ST Patt","Soundtracker","",""
"7B4","","IFF Samp","Same as FC2","",""
"7B7","","ST Song","Soundtracker","",""
"7DC","","HelpFile","PowerBase help","PowerBase",""
"7EF","","MailFile","Mail browser","",""
"7EF","","Morph","","",""
"7F0","","CaveData","!Betts source data file","!Betts",""
"7F0","","PwrBaseI","PowerBase index","PowerBase",""
"7F1","","ChartFile","ChartDraw","",""
"7F1","","PowerBase","PowerBase valid","PowerBase",""
"7F1","","SVYFile","!Betts SVY file","!Betts",".svy"
"7F2","","KeyStrip","Key strip","",""
"7F2","","POSFile","!Betts POS file","!Betts",".pos"
"7F2","","PowerBase","PowerBase database","PowerBase",""
"7F3","","PwrBase","","PowerBase",""
"7F4","","PwrBase","","PowerBase",""
"7F5","","PwrBase","","PowerBase",""
"7F6","","PlotFile","","",""
"7FD","","Encoded","","",""
"7FD","","Menus","","",""
"7FD","","SUNames","!SU cave survey names file","!SU",""
"7FE","","CMOS","Cmos_Edit saved CMOS RAM","",""
"7FE","","SUCoord","!SU Coordinate file","!SU",""
"7FE","","UUEncode","!U2","!U2",""
"7FF","","Flare","","",""
"7FF","","FS Options","(Copy options)","",""
"7FF","","Psion","","",""
"7FF","","Psion","Psion","",""
"7FF","","SCRUtils","","",""
"7FF","","SUVec","!SU Vector file","!SU",""
"800","","Inlay","Tape inlay","",""
"800","","Uniform","BBC Uniform File","",""
"801","","Wordproc","Uniform wordprocessor","",""
"802","","UnifText","Uniform text only","",""
"803","","Spreadsh","Uniform spreadsheet","",""
"804","","Picture","Uniform picture","",""
"805","","Drawing","Uniform drawing","",""
"806","","Graphics","Uniform graphics","",""
"806","","PointEd","","",""
"807","","GrphChrt","Uniform graphs & charts","",""
"808","","EPS","!EPSobject","!EPSobject",".eps application/postscript"
"808","","UfPostSc","Uniform PostScript","",""
"809","","DataBase","Uniform database","",""
"80A","","DBForm","Uniform database form","",""
"80B","","VideoTex","Uniform Videotex","",""
"80C","","Stationa","Uniform stationary pad","",""
"810","","DrawLib","Draw Library","",""
"815","","SKoords","","!StarMan",""
"900","","Universal","","",""
"907","","Goop","Scores for Goop game","",""
"999","","Spectrum","","",""
"9F8","R","HD_BackJ","","!HD_Backup",""
"A05","","WHelp","","",""
"A06","","Perl","Perl script – also 102","",".pl"
"A9E","R","ChartDrw","ChartDraw application","",""
"A9F","R","GraphDrw","GraphDraw application","",""
"AA0","R","MultiPlt","MultiPlot application","",""
"AAA","","Compdraw","","",""
"AAA","R","RiscOS3","(Acorn)","",""
"AC9","R","VF","TeX virtual font [.vf]","",""
"ACA","R","LaTeX","LaTeX source (industry standard)","",".tex application/x-latex; occasonally .ltx .latex"
"ACE","","Wavelength","","",""
"ACF","","QTM","","",""
"AD1","","HQ-Inst","","",""
"AD8","R","PsiMBM","Psion Series 5","",""
"ADB","","NewFont","Outline Font","",""
"ADC","","DisCat","","",""
"ADE","","Safe","","!Safe",""
"ADF","R","PDF","Portable Document Format (Adobe)","",".pdf application/pdf"
"AE1","","IndexFile","","",""
"AE6","","MSWord","","TechWriter",""
"AE7","","ARMovie","","ARMovie",""
"AE8","","SaveGame","Darryl the Dragon saved game","",""
"AE9","","Alarm","Risc OS 3 Alarms","",""
"AEA","","DBChart","","",""
"AEB","","DBReport","","",""
"AEC","","DBFile","","",""
"AED","R","SheetMac","Schema configure","Schema",""
"AEE","R","SheetWS","Schema macro","Schema",""
"AEF","R","Sheet","","Schema",""
"AF0","R","ARCWrite","ArcWriter","",""
"AF1","R","Music","!Maestro music","!Maestro",""
"AF2","R","PostTray","Econet mail in-tray","",""
"AF3","R","PostBox","Econet mail postbox","",""
"AF4","R","PostFile","Econet mail filed","",""
"AF5","R","PostData","Econet mail setup","",""
"AF6","R","SimTrace","ASim trace","",""
"AF7","","HelpInfo","Interactive help","",""
"AF8","","1stWord+","First Word Plus document","",""
"AF9","","DtpDoc","Acorn DTP document","",""
"AFA","","DtpStyle","Acorn DTP style sheet","",""
"AFB","","PhonePad","","",""
"AFC","","GcalOut","GCODE intermediate","",""
"AFD","","Gcal","GCAL source, (text)","",""
"AFE","","Mouse","Mouse event record","",""
"AFF","R","DrawFile","","!Draw/Draw Plus",""
"B02","R","Meta","MidiWorks Meta Event","MidiWorks",""
"B0F","","CasetDATA","","",""
"B11","R","TTXscrpt","Teletext+ script file","Teletext+",""
"B12","R","TTXpage","Teletext+ page","Teletext+",""
"B22","R","DFSImage","!ImageDFS Image filing system for 5.25" DFS Disc Images","!ImageDFS",""
"B2B","","CGM","CGM image","ImageFS",""
"B2F","","WMF","WMF","ImageFS",""
"B30","R","FuzzySheet","","",""
"B31","R","FuzzySheet","","",""
"B3A","R","SpellFrq","Words which have been looked up in !Spellbank","!Spellbank",""
"B3B","R","SpellBnk","!Spellbank user dictionary","!Spellbank",""
"B4F","R","Alphabet","Picture Book 2 Alphabet","Picture Book 2",""
"B50","R","RGSCOpts","Choices for Picture Book 2 etc","Picture Book 2",""
"B57","","MyBook","Bookmaker book file","Bookmaker",""
"B59","","Page","Bookmaker page file","Bookmaker",""
"B5C","","Model","!TopModel object","!TopModel",""
"B60","","PNG","Portable Network Graphics image","ImageFS",".png image/png"
"B61","","Xbitmap","X window bitmap image","ImageFS",".xbm image/x-xbitmap"
"B69","","MMaker","Music Maker 1 music file","",""
"B6A","R","Illusion","Illusions Disk Magazine","",""
"B6F","R","WTModule","Wacky-Talky module","",""
"B72","R","Compo","","",""
"B78","R","MIDIWrks","MidiWorks score","MidiWorks",""
"B7B","R","Life","MacroLife Life plane","",""
"B7C","R","LifeForm","MacroLife Lifeform","",""
"B7D","","TableCalc","","",""
"B8C","R","Split","Part of a multi-part file","",".spt"
"B95","R","WimpBasic","WimpBasic design files","",""
"B9A","","DBasLib","","",""
"B9B","","DBasic","","",""
"B9F","","FLI","Also 301","",""
"BA0","R","Z80","!Z80Em ZX Spectrum emulator snapshot","!Z80Em",".z80"
"BA1","R","SNA","!Z80Em ZX Spectrum emulator snapshot","!Z80Em",".sna"
"BA6","","Excel","","",""
"BB0","R","BibleNts","","!HolyBible",""
"BB1","","PhotoBase","","",""
"BBC","","BBCROM","BBC emulator ROM extended in !6502Em BBC emulator","!6502Em",""
"BBD","","CheatData","","",""
"BBD","","RevBAS","Basic with line headers reversed, BBCBasic(86) and BBCBasic(80)","",".bbc"
"BC2","","PresMgrIm","IBM OS2 Presentation Manager image","ImageFS",""
"BC5","R","ImpDoc","Impression single file document","Impression",""
"BC9","","PrimeSlv","","",""
"BCB","","Lexicon","","",""
"BCF","","TblMate","","",""
"BD0","","PhotoBase","","",""
"BD1","","Rephorm","","",""
"BD5","","Envelope","","",""
"BD6","R","Audiowrk","Sound sample (registered as "Soundwrk" why?)","",""
"BD7","","HyprDict","","",""
"BDF","","Firewrkz","","",""
"BE0","","Recordz","","",""
"BE1","","Resultz","","",""
"BE8","","DAsPicture","","",""
"BE8","","PhotoCD","","",""
"BE9","","SWorkSp","","",""
"BED","","FontDisc","","",""
"BEE","","Splosh","","",""
"BF7","","RIFF","General RIFF - chunked IBM PC multimedia format","",""
"BF8","","MPEG","MPEG video,(industry standard); CineWorks,(commercial); MPEG, (freeware)","",".mpg .mpeg video/mpeg"
"BFF","","Map","","",""
"C00","","Rhapsody","Rhapsody score","",""
"C01","","Central heating calculator","","",""
"C0C","","SMacro","","",""
"C0D","","Molecule","!Modeller","!Modeller",""
"C0F","","BookPos","","",""
"C10","","APAPos","","",""
"C13","","ANGLDATA","","",""
"C14","","Sstartup","!S-base","!S-base",""
"C19","","Stencil","Talking Pictures, The Spoken Word","Talking Pictures, The Spoken Word",""
"C1A","","Subject","","",""
"C1B","","KOPoint","","",""
"C1C","","Wordz","","",""
"C1D","","FwrkzTem","","",""
"C1E","","FwkzCmd","","",""
"C1F","","HoledOut","Holed Out golf game","Holed Out golf game",""
"C21","","WX-Task","!WeatherDX","!WeatherDX",""
"C23","","Plot","","",""
"C24","R","Architech","","",""
"C25","","AWord","","",""
"C26","","ASheet","","",""
"C29","","HelpBook","","",""
"C2A","","SignGfx","","",""
"C2D","","EurChart","!Eureka","!Eureka",""
"C2E","","EurMacro","!Eureka","!Eureka",""
"C32","","RTF","Microsoft Rich Text Format","",".rtf application/rtf"
"C33","","CADfile","","",""
"C35","R","CorlDraw","Corel Draw","",""
"C36","","SFXSheet","","",""
"C37","","Eureka!","","",""
"C3B","","FST","","",""
"C3C","","Shape","","",""
"C43","","ChartOpt","ChartWell ChartOpt File","",""
"C46","","!MIDITrckr/!MIDIJuke","","",""
"C46","R","UnixTar","Unix tape archive","Tar, Spark, SparkFS,SparkPlug",".tar application/x-tar"
"C48","","MIDITrck","Related to FD4?","",""
"C4B","","CmprDraw","Compressed draw file","",""
"C4E","","GTi","","",""
"C55","","DrumSeq","","",""
"C56","","VecFile","Vector","Vector",""
"C57","","Notate","Notate music","",""
"C58","","Ideas","","",""
"C59","","Log","Text file describing edited video and audio segments","",""
"C5A","","Master","Modified Replay video and audio","",""
"C62","","DeskEdit","DeskEdit printer options","",""
"C6A","","smArt","","",""
"C6B","","NootBook","","",""
"C6C","","PinPoint","Pinpoint","PinPoint",""
"C6D","","Pinpoint","Pinpoint","PinPoint",""
"C70","","LcadBLOCK","!LinCAD","!LinCAD",""
"C73","","RawMusic","ALPS","",""
"C74","","AlpMusic","","",""
"C75","","Sound","","",""
"C76","","Squashed","","",""
"C7A","","LcadDRAW","!LinCAD","!LinCAD",""
"C7B","R","PhoneNum","!Grapevine phone number database including terminal type & key definitions","!Grapevine",""
"C7D","","SID","","",""
"C7E","","Database","","",""
"C7F","","Titler","","",""
"C82","","Sequence","","",""
"C83","","CKOver","","",""
"C84","","Overlay","","",""
"C85","R","JPEG","JPEG image, (industry standard)","ChangeFSI, FYEO2, ProArtisan24, RapidJPEG, SwiftJPEG, Translator",".jpg .jpeg image/jpeg"
"C86","","OCRData","","",""
"C87","","EliteCom","!Elite commander saved game","!Elite",""
"C87","","Invoice","!Prophet","!Prophet",""
"C87","","Personal Accounts","","",""
"C88","","AldeComm","","",""
"C88","","Prophile","!Prophet","!Prophet",""
"C89","","Personal accounts","","",""
"C8A","","Palette+","PCATs Palette Plus","",""
"C8B","","JoyStick","Joystick","",""
"C99","","Binder","Magpie Binder","",""
"CA0","R","Metafont","Metafont source","",".mf"
"CA1","R","TFM","TeX font metrics","",".tfm"
"CA2","R","GF","TeX font bitmaps (uncompressed)","",".gf"
"CA3","R","PK","TeX font bitmaps (compressed)","",".pk"
"CA5","","Sweep","Illusionist Sweep","",""
"CA6","","Vector","Illusionist Vector","",""
"CA7","","Concept","","",""
"CAD","","PDTDwg","Parametric Design Tool drawing","",""
"CAE","","HPGLPlot","Parametric Design Tool Hewlett-Packard Graphics Language","",""
"CAF","","IGIS","Industry standard graphics","",""
